Measure category,Measure_Type,Pre_Main_Heating_Source,Post_Main_Heating_Source,Total Floor Area Band ,Starting Band,Cost Savings,SAP Savings
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_B,43.1,1.88
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_B,46,2.01
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_C,50.1,2.18
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_C,54.1,2.36
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_D,59.6,2.6
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_D,65.3,2.84
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_E,72.9,3.24
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_E,80.7,3.33
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_F,90.9,3.15
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_F,101.3,2.99
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,High_G,114.7,2.79
External/Internal Wall Insulation ,IWI_solid_1.7_0.55,N/A,N/A,TFA<73,Low_G,128.5,2.6
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_B,55.5,2.42
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_B,59.3,2.59
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_C,64.6,2.81
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_C,69.6,3.03
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_D,76.7,3.34
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_D,83.8,3.65
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_E,93.5,4.14
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_E,103.3,4.3
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_F,116.2,4.07
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_F,129.4,3.84
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,High_G,146.3,3.58
External/Internal Wall Insulation ,IWI_solid_1.7_0.23,N/A,N/A,TFA<73,Low_G,163.6,3.34
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_B,52.8,2.3
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_B,56.4,2.46
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_C,61.4,2.67
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_C,66.2,2.88
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_D,72.9,3.18
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_D,79.8,3.48
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_E,89,3.94
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_E,98.4,4.09
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_F,110.7,3.86
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_F,123.3,3.66
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,High_G,139.4,3.41
External/Internal Wall Insulation ,IWI_solid_1.7_0.3,N/A,N/A,TFA<73,Low_G,156,3.18
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_B,41.2,1.8
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_B,44,1.92
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_C,47.9,2.09
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_C,51.7,2.25
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_D,57,2.48
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_D,62.4,2.72
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_E,69.6,3.1
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_E,77.1,3.18
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_F,86.9,3.01
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_F,96.9,2.85
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,High_G,109.8,2.67
External/Internal Wall Insulation ,IWI_solid_1.7_0.6,N/A,N/A,TFA<73,Low_G,123,2.49
External/Internal Wall Insulation ,IWI_solid_1.0_0.45,N/A,N/A,TFA<73,High_B,21.1,0.92
